plan,module,mark,subject
B,RPK122,58,Subj203
B,ILR114,46,Subj204
B,ILR124,47,Subj204
B,RGK114,,Subj204
B,ROR124,26,Subj204
B,SFR114,,Subj204
B,SFR124,,Subj204
B,PSN124,,Subj204
B,FAM114,,Subj204
B,RPK112,,Subj204
B,RPK122,,Subj204
B,ILR114,34,Subj205
B,ILR124,31,Subj205
B,RGK114,31,Subj205
B,ROR124,,Subj205
B,SFR114,,Subj205
B,SFR124,,Subj205
B,PSN124,,Subj205
B,FAM114,,Subj205
B,RPK112,,Subj205
B,RPK122,,Subj205
B,ILR114,67,Subj206
B,ILR124,73,Subj206
B,RGK114,56,Subj206
B,ROR124,70,Subj206
B,SFR114,61,Subj206
B,SFR124,51,Subj206
B,PSN124,55,Subj206
B,FAM114,50,Subj206
B,RPK112,57,Subj206
B,RPK122,75,Subj206
B,ILR114,11,Subj207
B,ILR124,,Subj207
B,RGK114,,Subj207
B,ROR124,,Subj207
B,SFR114,,Subj207
B,SFR124,,Subj207
B,PSN124,,Subj207
B,FAM114,,Subj207
B,RPK112,,Subj207
B,RPK122,,Subj207
B,ILR114,70,Subj208
B,ILR124,62,Subj208
B,RGK114,55,Subj208
B,ROR124,54,Subj208
B,SFR114,54,Subj208
B,SFR124,52,Subj208
B,PSN124,70,Subj208
B,FAM114,46,Subj208
B,RPK112,69,Subj208
B,RPK122,50,Subj208
B,ILR114,53,Subj209
B,ILR124,53,Subj209
B,RGK114,54,Subj209
B,ROR124,53,Subj209
B,SFR114,54,Subj209
B,SFR124,63,Subj209
B,PSN124,53,Subj209
B,FAM114,59,Subj209
B,RPK112,56,Subj209
B,RPK122,58,Subj209
B,ILR114,62,Subj210
B,ILR124,72,Subj210
B,RGK114,41,Subj210
B,ROR124,58,Subj210
B,SFR114,46,Subj210
B,SFR124,,Subj210
B,PSN124,,Subj210
B,FAM114,,Subj210
B,RPK112,,Subj210
B,RPK122,,Subj210
B,ILR114,84,Subj211
B,ILR124,65,Subj211
B,RGK114,42,Subj211
B,ROR124,57,Subj211
B,SFR114,45,Subj211
B,SFR124,,Subj211
B,PSN124,,Subj211
B,FAM114,,Subj211
B,RPK112,,Subj211
B,RPK122,,Subj211
B,ILR114,68,Subj212
B,ILR124,76,Subj212
B,RGK114,50,Subj212
B,ROR124,64,Subj212
B,SFR114,55,Subj212
B,SFR124,72,Subj212
B,PSN124,73,Subj212
B,FAM114,58,Subj212
B,RPK112,56,Subj212
B,RPK122,64,Subj212
B,ILR114,43,Subj213
B,ILR124,54,Subj213
B,RGK114,38,Subj213
B,ROR124,41,Subj213
B,SFR114,,Subj213
B,SFR124,,Subj213
B,PSN124,,Subj213
B,FAM114,,Subj213
B,RPK112,,Subj213
B,RPK122,,Subj213
B,ILR114,66,Subj214
B,ILR124,70,Subj214
B,RGK114,50,Subj214
B,ROR124,60,Subj214
B,SFR114,57,Subj214
B,SFR124,55,Subj214
B,PSN124,54,Subj214
B,FAM114,62,Subj214
B,RPK112,58,Subj214
B,RPK122,62,Subj214
B,ILR114,54,Subj215
B,ILR124,61,Subj215
B,RGK114,50,Subj215
B,ROR124,58,Subj215
B,SFR114,64,Subj215
B,SFR124,50,Subj215
B,PSN124,61,Subj215
B,FAM114,75,Subj215
B,RPK112,53,Subj215
B,RPK122,73,Subj215
B,ILR114,,Subj216
B,ILR124,,Subj216
B,RGK114,,Subj216
B,ROR124,,Subj216
B,SFR114,,Subj216
B,SFR124,,Subj216
B,PSN124,,Subj216
B,FAM114,,Subj216
B,RPK112,,Subj216
B,RPK122,,Subj216
